"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Rating-Christgau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Template_doc"
"http://hu.dbpedia.org/resource/Sablon:Harvard_citations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Template_doc"
"http://hu.dbpedia.org/resource/Sablon:Barlabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Template_doc"
"http://hu.dbpedia.org/resource/Sablon:Cladex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Template_doc"
"http://hu.dbpedia.org/resource/Sablon:Coord/dec2dms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Template_doc"
"http://hu.dbpedia.org/resource/Sablon:Coord/dec2dms/dms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Template_doc"
"http://hu.dbpedia.org/resource/Sablon:Template_doc","http://dbpedia.org/ontology/wikiPageID",176218
"http://hu.dbpedia.org/resource/Sablon:Template_doc","http://dbpedia.org/ontology/wikiPageRevisionID",8425233
"http://hu.dbpedia.org/resource/Sablon:Template_doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Template_doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Template_doc?oldid=8425233&ns=10"
