"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Smoke","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)"
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://www.w3.org/2000/01/rdf-schema#label","Ghost (Jamie-Lee-dal)"
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2016-os_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://dbpedia.org/ontology/wikiPageID",1369928
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21528537
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016-os_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://hu.dbpedia.org/property/cím","Ghost"
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Conrad_Hensel"
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Anna_Leyne"
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Thomas_Burchia"
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://hu.dbpedia.org/property/döntő",26
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jamie-Lee_Kriewitz"
"http://hu.dbpedia.org/resource/Ghost_(Jamie-Lee-dal)","http://hu.dbpedia.org/property/elődöntő","—"
