"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/2000/01/rdf-schema#label","Rémay János"
"http://hu.dbpedia.org/resource/Rémay_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Rémay_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stanferd"
"http://hu.dbpedia.org/resource/Rémay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Mulhouse_labdarúgói"
"http://hu.dbpedia.org/resource/Rémay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rémay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Rémay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rémay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Rémay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Rémay_János","http://dbpedia.org/ontology/wikiPageID",675523
"http://hu.dbpedia.org/resource/Rémay_János","http://dbpedia.org/ontology/wikiPageRevisionID",21635125
"http://hu.dbpedia.org/resource/Rémay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/702/remay_janos"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/halálozásiDátum","--11-02"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/név","Rémay János"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nemzeti_SC"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/klub","FC Mulhouse"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stanferd"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/válogatottÉvek",1925
"http://hu.dbpedia.org/resource/Rémay_János","http://hu.dbpedia.org/property/válszám",5
"http://hu.dbpedia.org/resource/Rémay_János","http://dbpedia.org/ontology/abstract","Rémay János válogatott labdarúgó, csatár, jobbszélső. Testvére, Rémay Gyula szintén válogatott labdarúgó volt."
"http://hu.dbpedia.org/resource/Rémay_János","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Rémay_János","http://dbpedia.org/ontology/nationalYears","1925"
"http://hu.dbpedia.org/resource/Rémay_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nemzeti_SC"
"http://hu.dbpedia.org/resource/Rémay_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Rémay_János","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rémay_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rémay_János?oldid=21635125&ns=0"
"http://hu.dbpedia.org/resource/Rémay_János","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/Rémay_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rémay_János"
"http://hu.dbpedia.org/resource/Rémay_III_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rémay_János"
"http://hu.wikipedia.org/wiki/Rémay_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rémay_János"
