"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mehrgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mehrgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mehrgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mehrgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mehrgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mehrgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mehrgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mehrgarh","http://www.w3.org/2000/01/rdf-schema#label","Mehrgarh"
"http://hu.dbpedia.org/resource/Mehrgarh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0566b"
"http://hu.dbpedia.org/resource/Mehrgarh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Mehrgarh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Mehrgarh","http://dbpedia.org/ontology/wikiPageID",197329
"http://hu.dbpedia.org/resource/Mehrgarh","http://dbpedia.org/ontology/wikiPageRevisionID",23901912
"http://hu.dbpedia.org/resource/Mehrgarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Mehrgarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mehrgarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Mehrgarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mehrgarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mehrgarh","http://hu.dbpedia.org/property/kép","Statuette Mehrgarh.jpg"
"http://hu.dbpedia.org/resource/Mehrgarh","http://hu.dbpedia.org/property/képaláírás","Mehrgarh-i vénuszszobor"
"http://hu.dbpedia.org/resource/Mehrgarh","http://dbpedia.org/ontology/abstract","Mehrgarh (beludzs: Mehrgaŕh; pastu: مهرګړ; urdu: مہرگڑھ) az egyik a legfontosabb neolit kori régészeti lelőhely. A beludzsok lakta Beludzsisztánban, és Kvetta között, az Indus völgyétől nyugatra, a fekszik a mai Pakisztán területén. Vidéke az egyik legrégebbi dél-ázsiai terület, ahol a földművelés és az állattenyésztés nyomai fennmaradtak. Legfontosabb, jellemző termények voltak a búza és az árpa, valamint javarészt szarvasmarha, birka és kecske tartásával foglalkoztak az egykor itt élő emberek. A hely közel van a , az Indus folyó völgyétől nyugatra található, a mai pakisztáni városok között, úgy mint Kvetta, Kalat és Szíbi. Mehrgarht 1974-ben tárta fel egy francia régész csapat, francia archeológus vezetésével. Az ásatások 1974 és 1986 között folytak. A legkorábbi betelepülés Mehrgarhba – az 1250 ha-os feltárás északkeleti csücskén – egy kicsi földműves falu, az I. e. 7 – 5. évezredből. a történelemben úgy ismert, mint Makrán. Az ókori perzsák (Persis) Mahi khoran, azaz halevő Maka satrapiának, a görögök Pura fővárossal Gedrosia tartománynak nevezték. A halevő (Ichthyophagoi) valószínűleg a bőséges halászattal is összefügghet, vagy az ókori nevük ehhez a perzsa szóhoz állt legközelebb. Figyelembe lehet továbbá venni a Mithra-kultusz hatását is a névben. A hely ma az Indus-völgyi civilizáció első települései egyikének tekintett."
"http://hu.dbpedia.org/resource/Mehrgarh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehrgarh?oldid=23901912&ns=0"
"http://hu.dbpedia.org/resource/Mehrgarh","http://dbpedia.org/ontology/wikiPageLength",3692
"http://hu.dbpedia.org/resource/Mehrgarh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehrgarh"
"http://hu.wikipedia.org/wiki/Mehrgarh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehrgarh"
