"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://www.w3.org/2000/01/rdf-schema#label","2020-as labdarúgó-Európa-bajnokság (pótselejtezők)"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://dbpedia.org/ontology/wikiPageID",1593126
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://dbpedia.org/ontology/wikiPageRevisionID",23517690
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001111/match=2028570/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001111/match=2028571/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001111/match=2028568/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001111/match=2028569/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001112/match=2028573/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001112/match=2028574/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001112/match=2028572/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001111/match=2028564/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001111/match=2028566/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001111/match=2028567/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001111/match=2028565/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-h"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smallsup"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OneLegResult"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OneLegStart"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-g"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/dátum","--11-12"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/dátum",2020
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szkopje"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reykjavík"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belfast"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/id","BUL v HUN"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/id","BIH v NIR"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/id","SVK v IRL"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/id","HUN v ISL"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/id","NOR v SRB"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/id","SCO v ISR"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/id","GEO v BLR"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/id","GEO v MKD"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/id","ISL v ROU"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/id","NIR v SVK"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/id","MKD v KVX"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/id","SRB v SCO"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Toše_Proeski_Arena"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Grbavica"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hampden_Park"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Windsor_Park"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tehelné_pole"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ullevaal_Stadion"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Laugardalsvöllur"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Abu Fani"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Hajradinović"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Višća"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Browne"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Boyce"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Weissman"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Hourihane"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Džeko"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","McGregor"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Hamšík"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Haraslín"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Shankland"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","McLean"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Dallas"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Bitton"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","McGinn"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Hotić"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Brady"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Lafferty"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Hrošovský"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Saville"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","McTominay"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Zahavi"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Greguš"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Doherty"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Pjanić"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntető","Washington"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntetőgól",3
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntetőgól",4
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/büntetőgól",5
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/félidő",2
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/gólszerző","Szoboszlai"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/gólszerző","Krunić"
