"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phenix_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phenix_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Phenix_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Phenix_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Phenix_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Phenix_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Phenix_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Phenix_City","http://www.w3.org/2000/01/rdf-schema#label","Phenix City"
"http://hu.dbpedia.org/resource/Phenix_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Phenix_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alabama_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Phenix_City","http://dbpedia.org/ontology/wikiPageID",1449706
"http://hu.dbpedia.org/resource/Phenix_City","http://dbpedia.org/ontology/wikiPageRevisionID",23340283
"http://hu.dbpedia.org/resource/Phenix_City","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Phenix_City","http://xmlns.com/foaf/0.1/name","Phenix City"
"http://hu.dbpedia.org/resource/Phenix_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Phenix_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phenix_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phenix_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Phenix_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alabama_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Phenix_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Phenix_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Phenix_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Phenix_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Phenix_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Phenix_City","http://hu.dbpedia.org/property/név","Phenix City"
"http://hu.dbpedia.org/resource/Phenix_City","http://dbpedia.org/ontology/abstract","Phenix City város az USA Alabama államában. Lakosainak száma 37 570 fő (2015). +/- Phenix City Albany községgel határos."
"http://hu.dbpedia.org/resource/Phenix_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phenix_City?oldid=23340283&ns=0"
"http://hu.dbpedia.org/resource/Phenix_City","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Phenix_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phenix_City"
"http://hu.dbpedia.org/resource/Russell_megye_(Alabama)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Phenix_City"
"http://hu.dbpedia.org/resource/Wally_Chambers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Phenix_City"
"http://hu.wikipedia.org/wiki/Phenix_City","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phenix_City"
