"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://www.w3.org/2000/01/rdf-schema#label","Vámospércsi Művésztelep"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_élete"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://dbpedia.org/ontology/wikiPageID",938816
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://dbpedia.org/ontology/wikiPageRevisionID",23592922
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vámospércs"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://hu.dbpedia.org/property/kép","HU Vámospércs.jpg"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://hu.dbpedia.org/property/képaláírás","Az Alkotótábornak otthont adó Vámospércs látványa"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://hu.dbpedia.org/property/név","Vámospércsi Művésztelep"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://dbpedia.org/ontology/abstract","A Vámospércsi Művésztelep és Grafikai Műhely 1992-ben, a település fennállásának 700 éves évfordulója alkalmából alakult meg. A telep vezetője . Eleinte Vámospércsen élő, hozzá kötődő művészek alkottak itt, később Debrecenből és más városokból is érkeztek művészek. Évről évre 12-16 alkotó dolgozik a telepen."
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vámospércsi_Művésztelep?oldid=23592922&ns=0"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vámospércsi_Művésztelep"
"http://hu.wikipedia.org/wiki/Vámospércsi_Művésztelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep"
