"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://www.w3.org/2000/01/rdf-schema#label","Mattias Nilsson"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn8t1"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sílövők"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://dbpedia.org/ontology/wikiPageID",727731
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://dbpedia.org/ontology/wikiPageRevisionID",20413491
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTSWE11902198201"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919023049/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTSWE11902198201"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://dbpedia.org/ontology/abstract","Mattias Nilsson (Östersund, 1982. február 19. –) svéd sílövő."
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mattias_Nilsson?oldid=20413491&ns=0"
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://dbpedia.org/ontology/wikiPageLength",6153
"http://hu.dbpedia.org/resource/Mattias_Nilsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mattias_Nilsson"
"http://hu.wikipedia.org/wiki/Mattias_Nilsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mattias_Nilsson"
