"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://www.w3.org/2000/01/rdf-schema#label","Aarne Pohjonen"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_tornászok"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://dbpedia.org/ontology/wikiPageID",1717049
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://dbpedia.org/ontology/wikiPageRevisionID",22893065
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympedia.org/athletes/29818"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://dbpedia.org/ontology/abstract","Aarne Anders Pohjonen (Finnország, , 1886. március 29. – Finnország, Vaasa, 1938. december 22.) olimpiai bronzérmes finn tornász. Az 1908. évi nyári olimpiai játékokon indult, és mint tornász versenyzett. bronzérmes lett. Klubcsapata Ylioppilasvoimistelijat volt."
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aarne_Pohjonen?oldid=22893065&ns=0"
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Aarne_Pohjonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aarne_Pohjonen"
"http://hu.wikipedia.org/wiki/Aarne_Pohjonen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aarne_Pohjonen"
