"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://www.w3.org/2000/01/rdf-schema#label","Thomas Graham"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_tudósok"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kémikusok"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://dbpedia.org/ontology/wikiPageID",1413723
"http://hu.dbpedia.org/resource/Thomas_Graham","http://dbpedia.org/ontology/wikiPageRevisionID",23186976
"http://hu.dbpedia.org/resource/Thomas_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/042/pc004220.html%2310"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/042/pc004220.html%2310"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://hu.dbpedia.org/property/szócikk","Graham"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://dbpedia.org/ontology/abstract","Thomas Graham (Glasgow, 1805. december 20. – London, 1869. szeptember 16.) skót kémikus."
"http://hu.dbpedia.org/resource/Thomas_Graham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Graham?oldid=23186976&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Graham","http://dbpedia.org/ontology/wikiPageLength",1401
"http://hu.dbpedia.org/resource/Thomas_Graham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Graham"
"http://hu.wikipedia.org/wiki/Thomas_Graham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Graham"
