"subject","predicate","object"
"http://hu.dbpedia.org/resource/Révai_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sebeskellemes"
"http://hu.dbpedia.org/resource/Sebeskellemes","http://www.w3.org/2000/01/rdf-schema#label","Sebeskellemes"
"http://hu.dbpedia.org/resource/Sebeskellemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Sebeskellemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei"
"http://hu.dbpedia.org/resource/Sebeskellemes","http://dbpedia.org/ontology/wikiPageID",428090
"http://hu.dbpedia.org/resource/Sebeskellemes","http://dbpedia.org/ontology/wikiPageRevisionID",23577320
"http://hu.dbpedia.org/resource/Sebeskellemes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109113954/http:/www.slovakia.travel/entitaview.aspx%3Fl=4&idp=27212"
"http://hu.dbpedia.org/resource/Sebeskellemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebeskellemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sebeskellemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sebeskellemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Sebeskellemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebeskellemes","http://dbpedia.org/ontology/abstract","Sebeskellemes (1899-ig Sebes-Kellemesi-Rétek, szlovákul: Šarišské Lúky) Eperjes városrésze Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Sebeskellemes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebeskellemes?oldid=23577320&ns=0"
"http://hu.dbpedia.org/resource/Sebeskellemes","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Sebeskellemes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebeskellemes"
"http://hu.dbpedia.org/resource/Šarišské_Lúky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebeskellemes"
"http://hu.wikipedia.org/wiki/Sebeskellemes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebeskellemes"
