"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Adamo"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_3zn"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_zenészek"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://dbpedia.org/ontology/wikiPageID",99738
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://dbpedia.org/ontology/wikiPageRevisionID",23175203
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adamosalvatore.com/"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adamosalvatore-dc.com/"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://hu.dbpedia.org/property/név","Salvatore Adamo"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://hu.dbpedia.org/property/születésiHely","Comiso"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://hu.dbpedia.org/property/weboldal","www.adamosalvatore.com/"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://hu.dbpedia.org/property/szakma","énekes"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://hu.dbpedia.org/property/allampolgarsag","belga"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://dbpedia.org/ontology/abstract","Salvatore Adamo (művésznevén: Adamo) (Comiso (Szicília), 1943. november 1. –) olasz származású, francia nyelvű belga énekes. Apja 1947-ben érkezett Belgiumba családjával együtt, hogy bányászként helyezkedjen el, s az ottani városban nőtt fel. 1960 decemberében megnyert egy rádiós „ki mi tud” versenyt, ahol a hallgatók szavazatai döntöttek. Nyereményként elkészíthette első kislemezét, ami azonban nem aratott sikert. Párizsba ment, ahol 1963-ban a Sans toi ma mie (Nélküled, kedvesem) című dala meghozta számára a várva várt elismerést. Ezt követte ugyancsak 1963-ban a szinte azonnal világsikerré vált Tombe la neige (Hull a hó), a Vous permettez, Monsieur? (Megengedi, Uram?) (1964), Les filles du bord de mer (Tengerparti lányok) és a Mes mains sur tes hanches (Kezem a csípődön) (1965), majd az Inch'Allah (1967). Sikere nemzetközi lett, dalait rengeteg nyelven énekelte el: olaszul, spanyolul, németül, hollandul, japánul, portugálul és törökül. Különösen Japánban kedvelték meg – sikere azzal magyarázható, hogy a Tombe la neige versezete, öt szótagos refrénje megfelel a hagyományos japán versformának (haiku). Egy Salvatore Adamo által terjesztett anekdota szerint a japánok kisajátították a dalt, és időnként úgy beszélnek róla, mintha saját kulturális örökségükhöz tartozna. Hat alkalommal lépett fel a rangot adó párizsi színpadára (1965, 1967, 1969, 1971 1977 és 1998) és öt év alatt háromszor koncertezett a New York-i Carnegie Hall-ban (1970, 1974 és 1976). Noha világsztár volt, sosem hagyta magát piedesztára emelni, mindig megmaradt övéi, az egyszerű emberek között, akikre nap mint nap sugározta szeretetét dalaival. Jacques Brel írta egyszer neki: „Salvatore, te egy kedves kertész vagy”, Raymond Devos humorista pedig azt mondta róla, hogy „Adamo… az dal, költemény, remegés! ”. Az 1980-as években, szívinfarktus miatt kissé visszavonult, de az 1990-es évek nosztalgiahulláma őt is elérte és visszahozta a zenei élet fősodrába, elsősorban Arno Hintjens énekes közreműködésével, aki segített a Zanzibar című album elkészítésében. 2004-ben egészségi problémái miatt számos koncertjét kellett lemondania, többek között a híres bretagne-i seregszemlén, a Vieilles Charrues Fesztiválon való részvételt. Dalainak zenéjét és szövegét is önmaga írja, a francián kívül olasz, angol, spanyol és német nyelven. Lemezei több mint 100 millió példányban fogytak el, nyolc országban 22 aranylemeze van. 1993 óta Adamo Belgium UNICEF-nagykövete. II. Albert belga király a 2001. július 4-i rendeletével engedélyezte neki a lovag nemesi cím viselését."
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvatore_Adamo?oldid=23175203&ns=0"
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://dbpedia.org/ontology/wikiPageLength",4899
"http://hu.dbpedia.org/resource/Salvatore_Adamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvatore_Adamo"
"http://hu.dbpedia.org/resource/Adamo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salvatore_Adamo"
"http://hu.wikipedia.org/wiki/Salvatore_Adamo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvatore_Adamo"
