"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bălți","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Chișinău","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Comrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Tiraspol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Kategória:Moldova_megyei_jogú_városai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldova_megyei_jogú_városai","http://www.w3.org/2000/01/rdf-schema#label","Moldova megyei jogú városai"
"http://hu.dbpedia.org/resource/Kategória:Moldova_megyei_jogú_városai","http://dbpedia.org/ontology/wikiPageID",1053534
"http://hu.dbpedia.org/resource/Kategória:Moldova_megyei_jogú_városai","http://dbpedia.org/ontology/wikiPageRevisionID",14006406
"http://hu.dbpedia.org/resource/Kategória:Moldova_megyei_jogú_városai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Moldova_megyei_jogú_városai","http://www.w3.org/2004/02/skos/core#prefLabel","Moldova megyei jogú városai"
"http://hu.dbpedia.org/resource/Kategória:Moldova_megyei_jogú_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldova_megyei_jogú_városai?oldid=14006406&ns=14"
