"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://www.w3.org/2000/01/rdf-schema#label","Kléber de Carvalho Corrêa"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Basel_labdarúgói"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/wikiPageID",1378990
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/wikiPageRevisionID",20449409
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/cím","Brazil válogatott keretek"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/név","Kléber"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/teljesNév","Kléber Soriano de Carvalho Corrêa"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Figueirense_FC"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/állampolgárság","brazil"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/címstílus","background-color:#FBEC5D; color:#008000;"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/juniorOrszág","Brazília"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/juniorÉvek",1997
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/meccsek",165
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/meccsek",260
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/meccsek",122
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/válogatottMeccsek",20
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/abstract","Kléber Soriano de Carvalho Corrêa (São Paulo, 1980. április 1. –) brazil válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/appearancesInNationalTeam",20
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/birthName","Kléber Soriano de Carvalho Corrêa"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/nationalYears","2002"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://dbpedia.org/ontology/youthYears","1997"
