"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stormbringer"
"http://hu.dbpedia.org/resource/California_Jamming","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stormbringer"
"http://hu.dbpedia.org/resource/Come_Taste_the_Band","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stormbringer"
"http://hu.dbpedia.org/resource/Live_in_London_(Deep_Purple-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stormbringer"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stormbringer"
"http://hu.dbpedia.org/resource/Made_in_Europe","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stormbringer"
"http://hu.dbpedia.org/resource/Mk_III_The_Final_Concerts","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stormbringer"
"http://hu.dbpedia.org/resource/Stormbringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stormbringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stormbringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stormbringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stormbringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stormbringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stormbringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stormbringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stormbringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
