"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkiritész","http://www.w3.org/2000/01/rdf-schema#label","Szkiritész"
"http://hu.dbpedia.org/resource/Szkiritész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072b9p"
"http://hu.dbpedia.org/resource/Szkiritész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_társadalom"
"http://hu.dbpedia.org/resource/Szkiritész","http://dbpedia.org/ontology/wikiPageID",77139
"http://hu.dbpedia.org/resource/Szkiritész","http://dbpedia.org/ontology/wikiPageRevisionID",22147094
"http://hu.dbpedia.org/resource/Szkiritész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szkiritész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szkiritész","http://dbpedia.org/ontology/abstract","A szkiritészek (Σκιρῖται) a spártai állam határán lakó, a perioikoszokéhoz hasonlítható helyzetű csoport voltak. Lakedaimón északi hegyvidékén az árkádiai határon az és az Eurotasz folyók közötti területen – Szkiritiszben – laktak. Későbbi szerzők (Sztephanosz Büzantiosz és alexandriai )szerint árkádiai származásúak voltak. Életmódjuk alapvetően vidéki volt, falvakban laktak főleg és . Területük barátságtalan, de stratégiailag fontos volt Spártának, mivel a Tegea felé vezető úton feküdt. Helyzetük a perioikoszokéhoz hasonló volt, de Thuküdidész rámutatott néhány különbségre. Háború esetén a szkiritészek elit könnyűgyalogságot alkottak. Thuküdidész szerint mindig a balszélen harcoltak, de ahol a phalanxot fenyegették. Éjjel őszemekként a hadsereg előtt helyezkedtek le, és felderítőkként, portyázókként megtisztították az utat a királynak, aki előtt csak ők mentek."
"http://hu.dbpedia.org/resource/Szkiritész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkiritész?oldid=22147094&ns=0"
"http://hu.dbpedia.org/resource/Szkiritész","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Szkiritész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkiritész"
"http://hu.wikipedia.org/wiki/Szkiritész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkiritész"
