"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar építészek listája"
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://dbpedia.org/ontology/wikiPageID",100993
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23847939
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://dbpedia.org/ontology/abstract","A magyar építészek listáján elsősorban (nem kizárólag) azok a nevezetes magyar (származású) személyek szerepelnek, akiknek a munkásságát valamilyen díjjal ismerték el. Az építész neve mellett a születési (illetve halálozási) év mellett esetleg a munkásságára vonatkozó egyéb adat is elhelyezhető (pl. díjának vagy munkahelyének a megnevezése). A világ építészeit lásd az Építészek listája betűrendben szócikkben."
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_építészek_listája?oldid=23847939&ns=0"
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://dbpedia.org/ontology/wikiPageLength",31645
"http://hu.dbpedia.org/resource/Magyar_építészek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_építészek_listája"
"http://hu.wikipedia.org/wiki/Magyar_építészek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_építészek_listája"
