"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Dresden_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Dresden_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Dresden_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Dresden_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Dresden_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Dresden_(1907)","http://www.w3.org/2000/01/rdf-schema#label","SMS Dresden (1907)"
"http://hu.dbpedia.org/resource/SMS_Dresden_(1907)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Dresden_(1907)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Dresden_(1907)","http://dbpedia.org/ontology/wikiPageID",1481673
"http://hu.dbpedia.org/resource/SMS_Dresden_(1907)","http://dbpedia.org/ontology/wikiPageRevisionID",23721135
"http://hu.dbpedia.org/resource/SMS_Dresden_(1907)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleiner-kreuzer-dresden.de/html/kriegstagebuch.html"
"http://hu.dbpedia.org/resource/SMS_Dresden_(1907)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/derkreuzerkriegi01raed/page/n6"
"http://hu.dbpedia.org/resource/SMS_Dresden_(1907)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreuzer-dresden.de/index.html"
