"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernadotte_Károly_svéd_királyi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Oszkár_svéd_király"
"http://hu.dbpedia.org/resource/Bernadotte_Károly_svéd_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Oszkár_svéd_király"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/2000/01/rdf-schema#label","II. Oszkár svéd király"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q6r6"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://xmlns.com/foaf/0.1/givenName","II. Oszkár"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bernadotte-ház"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://dbpedia.org/ontology/wikiPageID",361509
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://dbpedia.org/ontology/wikiPageRevisionID",23623203
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10111.htm%23i101105"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://xmlns.com/foaf/0.1/name","Bernadotte Oszkár Frigyes"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://xmlns.com/foaf/0.1/name","II. Oszkár"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_királyok"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_király"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
