"subject","predicate","object"
"http://hu.dbpedia.org/resource/PortAventura_World","http://www.w3.org/2000/01/rdf-schema#label","PortAventura World"
"http://hu.dbpedia.org/resource/PortAventura_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/PortAventura_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország"
"http://hu.dbpedia.org/resource/PortAventura_World","http://dbpedia.org/ontology/wikiPageID",649447
"http://hu.dbpedia.org/resource/PortAventura_World","http://dbpedia.org/ontology/wikiPageRevisionID",22966576
"http://hu.dbpedia.org/resource/PortAventura_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portaventuraworld.com/en"
"http://hu.dbpedia.org/resource/PortAventura_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/4792.htm"
"http://hu.dbpedia.org/resource/PortAventura_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portaventuraworld.com/fr"
"http://hu.dbpedia.org/resource/PortAventura_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portaventuraworld.com/"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_ikon"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Élménypark_infobox"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/cím","Avinguda de l'Alcalde Pere Molasunstarred"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/kép","Spain_2007_048.jpg"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/képaláírás","A Dragon Khan az első hullámvasút a világon, amely 8x fordul át"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/város",43840
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/InvestIndustrial"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/megnyitásÉve",2002
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/attrakciókSzáma",53
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/hullámvasutakSzáma",9
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/rcdb","http://www.rcdb.com/m/4792.htm"
"http://hu.dbpedia.org/resource/PortAventura_World","http://hu.dbpedia.org/property/víziAttrakciókSzáma",5
