"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Assur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Assur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Assur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Assur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Assur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Assur_(település)","http://www.w3.org/2000/01/rdf-schema#label","Assur (település)"
"http://hu.dbpedia.org/resource/Assur_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wkmf"
"http://hu.dbpedia.org/resource/Assur_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Assur_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Assur_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Assur_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Assur_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Irak_területén"
"http://hu.dbpedia.org/resource/Assur_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria_települései"
"http://hu.dbpedia.org/resource/Assur_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Assur_(település)","http://dbpedia.org/ontology/wikiPageID",80175
"http://hu.dbpedia.org/resource/Assur_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23558645
"http://hu.dbpedia.org/resource/Assur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1130"
"http://hu.dbpedia.org/resource/Assur_(település)","http://xmlns.com/foaf/0.1/name","Assur أشور"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezopotámia_földrajz"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/hosszúságiFok",43
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/kritériumok","III, IV"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/név","Assur أشور"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/ország","Irak"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Assur_(település)","http://dbpedia.org/ontology/abstract","Assur (ékírással 𒀸𒋩, aš+sur) az ókori Asszíria első, névadó fővárosa volt a kezdetektől az i. e. 9. századig. A város , Assurról kapta a nevét, aki az asszír hitvilág legfőbb istene és az asszír állam fő védelmezője volt. A település Asszíria legfontosabb szakrális helye volt, mint Assur isten egyetlen templomának helyszíne. A birodalom teljes fennállása alatt – függetlenül attól, hogy az egyes uralkodók éppen hol tartották székhelyüket – koronázóváros volt. A romváros területe a mai Irak Szaláh ed-Dín kormányzóságának területén, Al-Sirkat körzetben található, a Tigris folyó nyugati partján, a torkolatától mintegy 25 km-re északra. A hely mai arab neve „Kal’at Sirkat” (kb. „Sirkat erődje”)."
"http://hu.dbpedia.org/resource/Assur_(település)","http://dbpedia.org/ontology/creationYear","2003"
"http://hu.dbpedia.org/resource/Assur_(település)","http://dbpedia.org/ontology/requirement","III, IV"
"http://hu.dbpedia.org/resource/Assur_(település)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Assur_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Assur_(település)?oldid=23558645&ns=0"
"http://hu.dbpedia.org/resource/Assur_(település)","http://dbpedia.org/ontology/wikiPageLength",8820
"http://hu.dbpedia.org/resource/Assur_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Assur_(település)"
"http://hu.dbpedia.org/resource/Asszíria","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/Asszíria","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/I._Samsi-Adad","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/I._Sarrukín_asszír_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/I._Sarrukín_asszír_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/I._Sarrukín_asszír_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/Irak","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/Irak_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/Mezopotámia","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/Éhurszag-kurkurra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/Újasszír_Birodalom","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/Újasszír_Birodalom","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/Assur_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.wikipedia.org/wiki/Assur_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Assur_(település)"
