"subject","predicate","object"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://www.w3.org/2000/01/rdf-schema#label",".hack//SIGN"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jv3n"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://dbpedia.org/ontology/wikiPageID",65569
"http://hu.dbpedia.org/resource/.hack//SIGN","http://dbpedia.org/ontology/wikiPageRevisionID",22882766
"http://hu.dbpedia.org/resource/.hack//SIGN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420225638/http:/animeaddicts.hu/animecontent.php%3Fid.11"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Animax"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/cím",".hack//SIGN"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2002
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/epizódok",26
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sónen"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Misztikum"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Masimo_Koicsi"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Bee_Train"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",2002
"http://hu.dbpedia.org/resource/.hack//SIGN","http://dbpedia.org/ontology/abstract","A .hack//SIGN japán animesorozat, amely 26 részből áll és 2002-ben mutatták be."
"http://hu.dbpedia.org/resource/.hack//SIGN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.hack//SIGN?oldid=22882766&ns=0"
"http://hu.dbpedia.org/resource/.hack//SIGN","http://dbpedia.org/ontology/wikiPageLength",3104
"http://hu.dbpedia.org/resource/.hack//SIGN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.hack//SIGN"
"http://hu.wikipedia.org/wiki/.hack//SIGN","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.hack//SIGN"
