"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baruch_Spinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Denis_Diderot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Démokritosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Empedoklész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Epheszoszi_Hérakleitosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Epikurosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Friedrich_Engels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Helvétius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/John_Locke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Kategória:Marxizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Lao-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Leukipposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Materializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Paul_Henri_Thiry_d’Holbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Pierre_Gassendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Toszaka_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Vang_Csung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Kategória:Materialisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Kategória:Materializmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Materializmus","http://www.w3.org/2000/01/rdf-schema#label","Materializmus"
"http://hu.dbpedia.org/resource/Kategória:Materializmus","http://dbpedia.org/ontology/wikiPageID",704643
"http://hu.dbpedia.org/resource/Kategória:Materializmus","http://dbpedia.org/ontology/wikiPageRevisionID",8382369
"http://hu.dbpedia.org/resource/Kategória:Materializmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Kategória:Materializmus","http://www.w3.org/2004/02/skos/core#prefLabel","Materializmus"
"http://hu.dbpedia.org/resource/Kategória:Materializmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Materializmus?oldid=8382369&ns=14"
