"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)","http://www.w3.org/2000/01/rdf-schema#label","Ammoniosz (vértanú)"
"http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)","http://dbpedia.org/ontology/wikiPageID",84286
"http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)","http://dbpedia.org/ontology/wikiPageRevisionID",19759047
"http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)","http://dbpedia.org/ontology/abstract","Ammoniosz (4. század) ókeresztény író. Életéről mindössze annyit tudunk, hogy Alexandriában volt presbiter és a Diocletianus római császár által elrendelt keresztényüldözések alatt lett vértanú. Ókori források említik munkáit, de ezek nem maradtak ránk.[forrás?]"
"http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammoniosz_(vértanú)?oldid=19759047&ns=0"
"http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)","http://dbpedia.org/ontology/wikiPageLength",491
"http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammoniosz_(vértanú)"
"http://hu.wikipedia.org/wiki/Ammoniosz_(vértanú)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammoniosz_(vértanú)"
