"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himérai_csata","http://www.w3.org/2000/01/rdf-schema#label","Himérai csata"
"http://hu.dbpedia.org/resource/Himérai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037v42"
"http://hu.dbpedia.org/resource/Himérai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_csaták"
"http://hu.dbpedia.org/resource/Himérai_csata","http://dbpedia.org/ontology/wikiPageID",1150598
"http://hu.dbpedia.org/resource/Himérai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23401657
"http://hu.dbpedia.org/resource/Himérai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-jena.de/data/unijena_/faculties/phil/inst_altertum/ls_altges/HpS1_Himera_Sommerweiss.pdf"
"http://hu.dbpedia.org/resource/Himérai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=NvEK7kc3qnQC&pg=PA96&lpg=PA96&dq=Schlacht+bei+Himera&source=web&ots=g40Loy0IVt&sig=MG790IWE8tGyY8cc_JP6pRhuNA4&hl=de&sa=X&oi=book_result&resnum=9&ct=result"
"http://hu.dbpedia.org/resource/Himérai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Himérai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Himérai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Himérai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Himérai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Himérai_csata","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Himérai_csata","http://hu.dbpedia.org/property/url","http://www.uni-jena.de/data/unijena_/faculties/phil/inst_altertum/ls_altges/HpS1_Himera_Sommerweiss.pdf"
"http://hu.dbpedia.org/resource/Himérai_csata","http://dbpedia.org/ontology/abstract","A himérai csatában Kr. e. 480-ban legyőzte , Siracusa türannisza és Akragaszi Teron az általuk vezetett szövetséges görög-szicíliai csapatok élén Hamilkár karthágói hadseregét. Hamilkár, aki Karthágó uralkodója volt i. e. 510–480 között, elesett a csatában. Karthágó kénytelen volt e vereség nyomán fizetni és jó időre lemondani a szicíliai ambícióiról. Ezzel lehetővé vált Szürakuszai és Akragasz városállamoknak a következő évszázadok domináns hatalmi centrumaivá válása. Himérai Terillosz, Himéra uralkodójának elűzése váltotta ki eredetileg e csatát. Akragaszi Teron Kr. e. 483-ban űzte el őt. Terillosz Karthágóhoz fordult segítségért. Karthágó nagy haderőt gyűjtött és szerelt fel majd Panormoszon kikötve Himéra ellen vonult. Teron és Gelon megnyerték a himériai csatát a karthágói sereggel szemben és rengeteg rabszolgát ejtettek. Ez mintegy 70 évre garantálta a békét Karthágó és a szicíliai városállamok közt, és utóbbiakban virágzó építkezéseket hozott. Pindarosz, görög költő Első pythoi ódájával indult el az a folyamat, amelyben a történetírás a himérai csatában elért győzelmet eltúlozza. Ez legendaképzés arról, ahogyan a civilizációt (azaz Görögországot) a barbár Karthágó fenyegette és ezt kiegészítették azzal, hogy egyidejűleg a himérai csatával a perzsák is vereséget szenvedtek Görögországgal szemben. Ebből előállt az a mítosz, hogy a két csata nem csupán ugyanazon a napon zajlott le, hanem hogy a perzsák és a karthágóiak egymással megegyezve koordinálták hadjárataikat. Mindenekelőtt Gelon profitált ebből a mítoszból, mely őt hősként ünnepelte."
"http://hu.dbpedia.org/resource/Himérai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Himérai_csata?oldid=23401657&ns=0"
"http://hu.dbpedia.org/resource/Himérai_csata","http://dbpedia.org/ontology/wikiPageLength",3417
"http://hu.dbpedia.org/resource/Himérai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Himérai_csata"
"http://hu.wikipedia.org/wiki/Himérai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Himérai_csata"
