"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://www.w3.org/2000/01/rdf-schema#label","Cyd Charisse"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039vv_"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balett-táncosok"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://dbpedia.org/ontology/wikiPageID",1119928
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://dbpedia.org/ontology/wikiPageRevisionID",23242932
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140728160902/http:/www.blikk.hu/blikk_sztarvilag/20080618/szivroham_miatt_elhunyt_cyd_charisse"
"http://hu.dbpedia.org/resource/Cyd_Charisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestiest.hu/cikk/56569/meghalt_cyd_charisse"
