"subject","predicate","object"
"http://hu.dbpedia.org/resource/81–717/714","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrovagonmas"
"http://hu.dbpedia.org/resource/81–720/721_Jauza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrovagonmas"
"http://hu.dbpedia.org/resource/81–740/741_Ruszics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrovagonmas"
"http://hu.dbpedia.org/resource/Ev3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrovagonmas"
"http://hu.dbpedia.org/resource/Metrovagonmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrovagonmas"
"http://hu.dbpedia.org/resource/MÁV_6341_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrovagonmas"
"http://hu.dbpedia.org/resource/Kategória:Metrovagonmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Metrovagonmas","http://www.w3.org/2000/01/rdf-schema#label","Metrovagonmas"
"http://hu.dbpedia.org/resource/Kategória:Metrovagonmas","http://dbpedia.org/ontology/wikiPageID",1099573
"http://hu.dbpedia.org/resource/Kategória:Metrovagonmas","http://dbpedia.org/ontology/wikiPageRevisionID",21762722
"http://hu.dbpedia.org/resource/Kategória:Metrovagonmas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Kategória:Metrovagonmas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszországi_cégek"
"http://hu.dbpedia.org/resource/Kategória:Metrovagonmas","http://www.w3.org/2004/02/skos/core#prefLabel","Metrovagonmas"
"http://hu.dbpedia.org/resource/Kategória:Metrovagonmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Metrovagonmas?oldid=21762722&ns=14"
