"subject","predicate","object"
"http://hu.dbpedia.org/resource/M10003–M10006","http://www.w3.org/2000/01/rdf-schema#label","M10003–M10006"
"http://hu.dbpedia.org/resource/M10003–M10006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s_w6"
"http://hu.dbpedia.org/resource/M10003–M10006","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/M10003–M10006","http://dbpedia.org/ontology/wikiPageID",1134506
"http://hu.dbpedia.org/resource/M10003–M10006","http://dbpedia.org/ontology/wikiPageRevisionID",22588013
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UP_személyszállítás"
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/kép","City of Denver Union Pacific 1940.JPG"
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/sorozatszám","M10003–M10006"
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/gyártásban",1936
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/darabszám",4
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/motortípus","B: Winton"
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/motortípus",16
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/motortípus","A: Winton"
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/tengelyelrendezés","B-B+B-B"
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/névlegesTeljesítmény","A: 890 kW"
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/névlegesTeljesítmény","B: 890 kW"
"http://hu.dbpedia.org/resource/M10003–M10006","http://dbpedia.org/ontology/abstract","A M10003–M10006 egy B-B+B-B tengelyelrendezésű áramvonalas dízelmozdony-sorozat volt, melyet az amerikai gyártott. A mozdonyból összesen négy db-ot gyártottak 1936-ban."
"http://hu.dbpedia.org/resource/M10003–M10006","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M10003–M10006?oldid=22588013&ns=0"
"http://hu.dbpedia.org/resource/M10003–M10006","http://dbpedia.org/ontology/wikiPageLength",781
"http://hu.dbpedia.org/resource/M10003–M10006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M10003–M10006"
"http://hu.wikipedia.org/wiki/M10003–M10006","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M10003–M10006"
