"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Kálvária sugárút (Szeged)"
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://dbpedia.org/ontology/wikiPageID",895863
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",16991555
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://hu.dbpedia.org/property/hossza",2.5
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://hu.dbpedia.org/property/kép","Kálvária sgt.JPG"
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://hu.dbpedia.org/property/képaláírás","A Kálvária sugárút, középen halad a 3-as és a 3F villamos"
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://hu.dbpedia.org/property/név","Kálvária sugárút"
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://dbpedia.org/ontology/abstract","A Kálvária sugárút Szegeden a és a között húzódik. Jelenleg a 3-as és a 3F villamos közlekedik rajta."
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálvária_sugárút_(Szeged)?oldid=16991555&ns=0"
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálvária_sugárút_(Szeged)"
"http://hu.wikipedia.org/wiki/Kálvária_sugárút_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálvária_sugárút_(Szeged)"
