"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Obregón"
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://dbpedia.org/ontology/wikiPageID",1361819
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://dbpedia.org/ontology/wikiPageRevisionID",23462948
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://hu.dbpedia.org/property/hosszúságiFok",109
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://hu.dbpedia.org/property/időzóna","MST"
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://hu.dbpedia.org/property/kép","El Palacio Municipal .JPG"
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://hu.dbpedia.org/property/név","Ciudad Obregón"
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://hu.dbpedia.org/property/pozíciósTérkép","Sonora"
