"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Raffaele_Marciello"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Raffaele_Marciello"
"http://hu.dbpedia.org/resource/2015-ös_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Raffaele_Marciello"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Raffaele_Marciello"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Raffaele_Marciello"
"http://hu.dbpedia.org/resource/2016-os_GP2_európai_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Raffaele_Marciello"
"http://hu.dbpedia.org/resource/2016-os_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Raffaele_Marciello"
"http://hu.dbpedia.org/resource/2016-os_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Raffaele_Marciello"
"http://hu.dbpedia.org/resource/2016-os_GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Raffaele_Marciello"
"http://hu.dbpedia.org/resource/Raffaele_Marciello","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Marciello"
"http://hu.dbpedia.org/resource/Raffaele_Marciello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lzfy"
"http://hu.dbpedia.org/resource/Raffaele_Marciello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Raffaele_Marciello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Raffaele_Marciello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raffaele_Marciello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raffaele_Marciello","http://dbpedia.org/ontology/wikiPageID",1215427
"http://hu.dbpedia.org/resource/Raffaele_Marciello","http://dbpedia.org/ontology/wikiPageRevisionID",22942608
"http://hu.dbpedia.org/resource/Raffaele_Marciello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
