"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erotica_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground"
"http://hu.dbpedia.org/resource/Rescue_Me_(Madonna-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://www.w3.org/2000/01/rdf-schema#label","This Used to Be My Playground"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-kislemezek"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://dbpedia.org/ontology/wikiPageID",1704362
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://dbpedia.org/ontology/wikiPageRevisionID",23701325
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madonna"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/bOldal","This Used to Be My Playground"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/bOldal",""
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/borító","Madonna logo2.png"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/cím","This Used to Be My Playground"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Madonna-diszkográfia"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/előző","""Rescue Me"""
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/felvételek","Oceanway Recording Stúdió"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/felvételek","(Los Angeles, Kalifornia )"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/formátum",7
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/hossz","308.0"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/hossz","363.0"
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/jelenlegi","""This Used to Be My Playground"""
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/kiadó","Sire Warner Bros."
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/This_Used_to_Be_My_Playground","http://hu.dbpedia.org/property/következő","""Erotica"""
