"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charleston_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Charleston (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Charleston_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",369365
"http://hu.dbpedia.org/resource/Charleston_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23133290
"http://hu.dbpedia.org/resource/Charleston_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Charleston_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charleston_(egyértelműsítő_lap)?oldid=23133290&ns=0"
"http://hu.dbpedia.org/resource/Charleston_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Charleston_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charleston_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kováts_Mihály_(katona)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Charleston_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kováts_Mihály_(katona)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Charleston_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Charleston","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charleston_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Charleston_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charleston_(egyértelműsítő_lap)"
