"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://www.w3.org/2000/01/rdf-schema#label","Stephan Praetorius"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1c05"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzwedeliek"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1603-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburgiak"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1536-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_evangélikusok"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://dbpedia.org/ontology/wikiPageID",1251499
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://dbpedia.org/ontology/wikiPageRevisionID",22488898
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praetorius-schule.de/traegerverein/stephan-praetorius.html"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://dbpedia.org/ontology/abstract","Stephan Praetorius (Salzwedel, 1536. május 3. – Salzwedel, 1603. május 4.) német teológus. A porosz területnek számító született, a Rostocki Egyetemen folytatta tanulmányait. Az egyik korai képviselője volt."
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephan_Praetorius?oldid=22488898&ns=0"
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://dbpedia.org/ontology/wikiPageLength",888
"http://hu.dbpedia.org/resource/Stephan_Praetorius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephan_Praetorius"
"http://hu.wikipedia.org/wiki/Stephan_Praetorius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephan_Praetorius"
