"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfusok"
"http://hu.dbpedia.org/resource/Kategória:Demográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Demográfusok","http://www.w3.org/2000/01/rdf-schema#label","Demográfusok"
"http://hu.dbpedia.org/resource/Kategória:Demográfusok","http://dbpedia.org/ontology/wikiPageID",724806
"http://hu.dbpedia.org/resource/Kategória:Demográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",14576395
"http://hu.dbpedia.org/resource/Kategória:Demográfusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Demográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Statisztikusok"
"http://hu.dbpedia.org/resource/Kategória:Demográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Demográfia"
"http://hu.dbpedia.org/resource/Kategória:Demográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Demográfusok"
"http://hu.dbpedia.org/resource/Kategória:Demográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Demográfusok?oldid=14576395&ns=14"
"http://hu.dbpedia.org/resource/Pavol_Tišliar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfusok"
"http://hu.dbpedia.org/resource/Pjotr_Petrovics_Szemjonov-Tyan-Sanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfusok"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Demográfusok"
