"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnvadászok_(film,_1977)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fordítsd_oda_a_másik_orcád_is!"
"http://hu.dbpedia.org/resource/Fordítsd_oda_a_másik_orcád_is!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fordítsd_oda_a_másik_orcád_is!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fordítsd_oda_a_másik_orcád_is!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fordítsd_oda_a_másik_orcád_is!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fordítsd_oda_a_másik_orcád_is!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fordítsd_oda_a_másik_orcád_is!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fordítsd_oda_a_másik_orcád_is!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fordítsd_oda_a_másik_orcád_is!","http://www.w3.org/2000/01/rdf-schema#label","Fordítsd oda a másik orcád is!"
"http://hu.dbpedia.org/resource/Fordítsd_oda_a_másik_orcád_is!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_akciófilmek"
"http://hu.dbpedia.org/resource/Fordítsd_oda_a_másik_orcád_is!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kalandfilmek"
"http://hu.dbpedia.org/resource/Fordítsd_oda_a_másik_orcád_is!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Fordítsd_oda_a_másik_orcád_is!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
