"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berg_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Blum_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Borbély_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei","http://dbpedia.org/ontology/wikiPageID",1385423
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei","http://dbpedia.org/ontology/wikiPageRevisionID",23861922
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Magyar_Állami_Operaház_karmesterei?oldid=23861922&ns=10"
"http://hu.dbpedia.org/resource/Csányi_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Erdélyi_Miklós_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Erkel_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Erkel_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Fischer_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Fleischer_Antal_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Fricsay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Fráter_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Kenessey_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Kerekes_János_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Kerner_István_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
