"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naja","http://www.w3.org/2000/01/rdf-schema#label","Naja"
"http://hu.dbpedia.org/resource/Naja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_tz5"
"http://hu.dbpedia.org/resource/Naja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Naja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Naja","http://dbpedia.org/ontology/wikiPageID",1226287
"http://hu.dbpedia.org/resource/Naja","http://dbpedia.org/ontology/wikiPageRevisionID",23451967
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/name","Naja"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pápaszemes_kobra"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/imageSize",200
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/genus","Naja"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/genusAuthority","Laurenti, 1768"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Naja","http://dbpedia.org/ontology/abstract","A Naja a mérgessiklófélék családjának egy neme, ide tartoznak az úgynevezett valódi kobrák. Kobrának nevezik még néhány más genus fajait, például a királykobrát (Ophiophagus), de valamennyi közül a Naja nem tagjai a legismertebbek és leginkább elterjedtek. Különböző fajai Afrikában és Dél-Ázsiában (Arábiától a Fülöp-szigetekig) élnek. A Naja elnevezés a szanszkrit nāga szóból ered, ami kígyót jelent. Az utóbbi időkig a Naja nembe 20-22 fajt soroltak, de újabban felülvizsgálták a kobrák rokonsági viszonyait, ezért a források nagymértékben eltérhetnek. A leginkább elfogadott a 2009-es taxonómiai revízió, amely a Boulengerina és Paranaja nemeket egyesítette a Naja genusszal, amelynek így immár 28 tagja van."
"http://hu.dbpedia.org/resource/Naja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naja?oldid=23451967&ns=0"
"http://hu.dbpedia.org/resource/Naja","http://dbpedia.org/ontology/wikiPageLength",26611
"http://hu.dbpedia.org/resource/Naja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naja"
"http://hu.wikipedia.org/wiki/Naja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naja"
