"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grechenek_György","http://www.w3.org/2000/01/rdf-schema#label","Grechenek György"
"http://hu.dbpedia.org/resource/Grechenek_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grechenek_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grechenek_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Grechenek_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Grechenek_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Grechenek_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Grechenek_György","http://dbpedia.org/ontology/wikiPageID",1160060
"http://hu.dbpedia.org/resource/Grechenek_György","http://dbpedia.org/ontology/wikiPageRevisionID",23115556
"http://hu.dbpedia.org/resource/Grechenek_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Grechenek_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Grechenek_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grechenek_György","http://dbpedia.org/ontology/abstract","Grechenek György (angolul: George Grechenek) (Magyarország, 1825 – Washington, USA, 1862. május 17.) magyar mérnök, honvédhadnagy, az amerikai polgárháború hősi halottja."
"http://hu.dbpedia.org/resource/Grechenek_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grechenek_György?oldid=23115556&ns=0"
"http://hu.dbpedia.org/resource/Grechenek_György","http://dbpedia.org/ontology/wikiPageLength",3217
"http://hu.dbpedia.org/resource/Grechenek_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grechenek_György"
"http://hu.wikipedia.org/wiki/Grechenek_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grechenek_György"
