"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banner_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Batári_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Bellon_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Buzási_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Csaplár_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Cseri_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Csobádi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Dömötör_János_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Egri_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Farbaky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Farkas_Attila_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Fodor_István_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Garam_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Gyarmati_Zsolt_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/H._Tóth_Elvira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Horváth_György_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Jarábik_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kovács_Ida_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kubassek_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Varga_Edith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Vig_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Éri_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Móra Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok","http://dbpedia.org/ontology/wikiPageID",1550595
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",20378374
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Móra Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Móra_Ferenc-díjasok?oldid=20378374&ns=14"
