"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cso_Szumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_operaénekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_operaénekesek","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_operaénekesek","http://dbpedia.org/ontology/wikiPageID",477306
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_operaénekesek","http://dbpedia.org/ontology/wikiPageRevisionID",21876993
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_operaénekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operaénekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_operaénekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_operaénekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_operaénekesek?oldid=21876993&ns=14"
