"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Antonio_Rada"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rada"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Barranquilla"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sabanalarga"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Junior_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Pereira_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/wikiPageID",1538336
"http://hu.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/wikiPageRevisionID",19673920
"http://hu.dbpedia.org/resource/Antonio_Rada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zerozero.pt/jogador.php%3Fid=25995%7Ctitle=Antonio"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/halálozásiDátum",2014
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/név","Antonio Rada"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/teljesNév","José Antonio Rada Angulo"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Unión_Magdalena"
