"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://www.w3.org/2000/01/rdf-schema#label","Rodriguez-szigeti galamb"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020g5c"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dodófélék"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pleisztocén"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://dbpedia.org/ontology/wikiPageID",407907
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://dbpedia.org/ontology/wikiPageRevisionID",23864941
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1326.html"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208123338/http:/www.foek.hu/dodo/index.htm"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pezophaps%20solitaria&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/name","Rodrigues-szigeti galamb"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dodófélék"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/wikicommonscat","Pezophaps solitaria"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/wikispecies","Pezophaps solitaria"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/binomial","Pezophaps solitaria"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/extinct",1761
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/genus","Pezophaps"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Hugh_Edwin_Strickland"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1848"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/species","P. solitaria"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://dbpedia.org/ontology/abstract","A rodrigues-szigeti galamb vagy remetegalamb, régies nevén remetemadár (Pezophaps solitaria) a madarak (Aves) osztályába a galambalakúak (Columbiformes) rendjébe és a dodófélék (Raphidae) családjába tartozó kihalt faj."
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodriguez-szigeti_galamb?oldid=23864941&ns=0"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://dbpedia.org/ontology/wikiPageLength",2363
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodriguez-szigeti_galamb"
"http://hu.dbpedia.org/resource/Pezophaps","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb"
"http://hu.dbpedia.org/resource/Pezophaps_solitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb"
"http://hu.dbpedia.org/resource/Remetegalamb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb"
"http://hu.dbpedia.org/resource/Rodrigues-szigeti_galamb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb"
"http://hu.wikipedia.org/wiki/Rodriguez-szigeti_galamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb"
