"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)"
"http://hu.dbpedia.org/resource/The_Sun_Makers","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)"
"http://hu.dbpedia.org/resource/The_Sun_Makers","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)"
"http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Underworld (Doctor Who)"
"http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z72w"
"http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageID",1017413
"http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageRevisionID",16730460
