"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://www.w3.org/2000/01/rdf-schema#label","2012-es Gerry Weber Open"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkwcdc"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Gerry_Weber_Open"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageID",959735
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageRevisionID",13341882
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerryweber-open.de/"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ATP-szezon"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/dátum","június 11. – június 17."
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Halle_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/kiadás",20
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/borítás","fű"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/egyéniGyőztes","Tommy Haas"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/torna","Gerry Weber Open"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/egyéniCímvédő","Philipp Kohlschreiber"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/párosCímvédő","Iszámul-Hak Kuraisi"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/párosCímvédő","Róhan Bópanna"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/párosGyőztese","Jean-Julien Rojer"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/párosGyőztese","Iszámul-Hak Kuraisi"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://dbpedia.org/ontology/abstract","A 2012-es Gerry Weber Open tenisztornát a németországbeli Halléban rendezték meg 2012. június 11. és június 17. között. A torna 2012-ben ATP World Tour 250 Series kategóriájú volt. A mérkőzéseket füvön játszották. Ez volt a jubileumi huszadik verseny."
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Gerry_Weber_Open?oldid=13341882&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://dbpedia.org/ontology/wikiPageLength",3426
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Gerry_Weber_Open"
"http://hu.wikipedia.org/wiki/2012-es_Gerry_Weber_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open"
