"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Pietro_Figlioli"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Figlioli"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://dbpedia.org/ontology/wikiPageID",1275498
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://dbpedia.org/ontology/wikiPageRevisionID",22466356
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924043948/http:/www.federnuoto.it/discipline/pallanuoto/il-settebello/pietro-figlioli.html"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_olasz_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/név","Pietro Figlioli"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/évek","? – ?"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BPM_Sport_Management"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associazione_Sportiva_Chiavari_Nuoto"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Recco"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Barcelona"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Sori"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/North_Brisbane_Polo_Bears"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queensland_(vízilabda)"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/súly",97
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/jelenlegiKlubja","Pallanuoto Sport Management"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/válogatottOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://dbpedia.org/ontology/abstract","Pietro Figlioli (Rio de Janeiro, 1984. május 29. –) világbajnok (2011, 2019), olimpiai ezüstérmes (2012), és Európa-bajnoki bronzérmes (2014) olasz vízilabdázó. 2002 és 2008 között az ausztrál válogatott tagjaként vett részt világversenyeken."
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pietro_Figlioli?oldid=22466356&ns=0"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://dbpedia.org/ontology/wikiPageLength",2551
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pietro_Figlioli"
"http://hu.wikipedia.org/wiki/Pietro_Figlioli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pietro_Figlioli"
