"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://www.w3.org/2000/01/rdf-schema#label","Jay Mathers Savage"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_herpetológusok"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://dbpedia.org/ontology/wikiPageID",1730173
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://dbpedia.org/ontology/wikiPageRevisionID",23657231
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://dbpedia.org/ontology/wikiPageExternalLink","http://fig.cox.miami.edu/Faculty/Savage/savage.html"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://dbpedia.org/ontology/abstract","Jay Mathers Savage (Santa Monica, 1928. augusztus 26. – ) amerikai herpetológus. Fő kutatási területe Közép-Amerika hüllői és kétéltűi. Az Amerikai Ichthyológiai és Herpetológiai Társaság (ASIH), a Biológiai Rendszertani Társaság (SSB – Society of Systematic Biologists) és a Dél-Kaliforniai Tudományos Akadémia korábbi elnöke. A Stanford Egyetemen szerezte meg BSc (1950), MSc (1954) és doktori (1955) fokozatát. Mintegy 200 publikációt írt, köztük az 1968-ban megjelent Evolúció (Evolution) és a 2002-ben a University of Chicago Press által kiadott Costa Rica kétéltűi és hüllői (The Amphibians and Reptiles of Costa Rica). A Miami Egyetem professor emeritusa és a San Diego State University adjunktusa. Savage nevét 18 állatfaj tudományos neve valamint a Barycholos békanem neve (a görög baruxolos, vad szó angolul savage) őrzi. A tiszteletére elnevezett hüllők között van a , a , a , valamint a . Zoológiai szakmunkákban nevének rövidítése: „Savage”."
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jay_Mathers_Savage?oldid=23657231&ns=0"
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://dbpedia.org/ontology/wikiPageLength",8661
"http://hu.dbpedia.org/resource/Jay_Mathers_Savage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jay_Mathers_Savage"
"http://hu.wikipedia.org/wiki/Jay_Mathers_Savage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jay_Mathers_Savage"
