"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói"
"http://hu.dbpedia.org/resource/Tavikagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói"
"http://hu.dbpedia.org/resource/Vándorkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói","http://www.w3.org/2000/01/rdf-schema#label","Magyarország kagylói"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói","http://dbpedia.org/ontology/wikiPageID",1343677
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói","http://dbpedia.org/ontology/wikiPageRevisionID",16911344
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország kagylói"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_kagylói?oldid=16911344&ns=14"
