"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Csehy József (katona)"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ljuboml"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://dbpedia.org/ontology/wikiPageID",112124
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",22409483
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://hu.dbpedia.org/property/név","Csehy József"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://hu.dbpedia.org/property/születésiDátum",1778
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olgya"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://hu.dbpedia.org/property/halálDátuma",1812
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ljuboml"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://hu.dbpedia.org/property/szakma","katona"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://dbpedia.org/ontology/abstract","Csehy József (Olgya, 1778. március 2. – Orosz Birodalom, , 1812. szeptember 29.) katona."
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehy_József_(katona)?oldid=22409483&ns=0"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehy_József_(katona)"
"http://hu.wikipedia.org/wiki/Csehy_József_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehy_József_(katona)"
