"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/2000/01/rdf-schema#label","Francesco De Gregori"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mx_0"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://dbpedia.org/ontology/wikiPageID",267392
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://dbpedia.org/ontology/wikiPageRevisionID",16517759
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://xmlns.com/foaf/0.1/name","Francesco De Gregori"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://hu.dbpedia.org/property/kép","Francesco De Gregori.jpg"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://hu.dbpedia.org/property/képaláírás","De Gregori 2008 márciusában"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://hu.dbpedia.org/property/név","Francesco De Gregori"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://hu.dbpedia.org/property/tevékenység","énekes, dalszövegíró"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://dbpedia.org/ontology/abstract","Francesco De Gregori (Róma, 1951.április 4. –) olasz énekes, dalszövegíró."
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesco_De_Gregori?oldid=16517759&ns=0"
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Francesco_De_Gregori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francesco_De_Gregori"
"http://hu.wikipedia.org/wiki/Francesco_De_Gregori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francesco_De_Gregori"
"http://hu.dbpedia.org/resource/Francesco_de_Gregori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francesco_De_Gregori"
