"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_meténg","http://www.w3.org/2000/01/rdf-schema#label","Kis meténg"
"http://hu.dbpedia.org/resource/Kis_meténg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crm65"
"http://hu.dbpedia.org/resource/Kis_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Kis_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kis_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kis_meténg","http://dbpedia.org/ontology/wikiPageID",2695
"http://hu.dbpedia.org/resource/Kis_meténg","http://dbpedia.org/ontology/wikiPageRevisionID",22800030
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Münker"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/name","Kis meténg"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/wikicommons","Vinca minor"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/wikispecies","Vinca minor"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/binomial","Vinca minor"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Meténg"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/species","V. minor"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kis_meténg","http://dbpedia.org/ontology/abstract","A kis meténg (Vinca minor) a meténgfélék (Apocynaceae) családjába tartozó növényfaj. Más megnevezései: örökzöld meténg, télizöld meténg, kis télizöld."
"http://hu.dbpedia.org/resource/Kis_meténg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_meténg?oldid=22800030&ns=0"
"http://hu.dbpedia.org/resource/Kis_meténg","http://dbpedia.org/ontology/wikiPageLength",3273
"http://hu.dbpedia.org/resource/Kis_meténg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_meténg"
"http://hu.dbpedia.org/resource/Meténg","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kis_meténg"
"http://hu.dbpedia.org/resource/Kis_méteng","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_meténg"
"http://hu.dbpedia.org/resource/Kis_télizöld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_meténg"
"http://hu.dbpedia.org/resource/Kis_télizöldmeténg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_meténg"
"http://hu.dbpedia.org/resource/Télizöld_meténg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_meténg"
"http://hu.dbpedia.org/resource/Vinca_minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_meténg"
"http://hu.wikipedia.org/wiki/Kis_meténg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_meténg"
