"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cofre_de_Perote","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Cofre_de_Perote","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Erta_Ale","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Erta_Ale","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Halla-hegy","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Halla-hegy","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Mauna_Kea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Mauna_Kea","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Mount_Bird","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Mount_Bird","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Mount_Terror","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Mount_Terror","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://www.w3.org/2000/01/rdf-schema#label","Pajzsvulkán"
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v8rm"
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pajzsvulkánok"
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://dbpedia.org/ontology/wikiPageID",524586
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://dbpedia.org/ontology/wikiPageRevisionID",23303028
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tűzhányó_összesítő"
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://dbpedia.org/ontology/abstract","A pajzsvulkánok a tűzhányók egyik szerkezeti csoportját képviselik a rétegvulkánok mellett. Nevüket a tipikus alakjukról kapták, mivel szélesen elterülő, nagy kiterjedésű alapokkal rendelkező, kis emelkedésű domborulatok. Legtöbbször a kúpos alaknak nyoma sincs, mint az a rétegvulkánoknál megszokott. A pajzsvulkánok extrém esetei a palacsintavulkánok."
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pajzsvulkán?oldid=23303028&ns=0"
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://dbpedia.org/ontology/wikiPageLength",3874
"http://hu.dbpedia.org/resource/Pajzsvulkán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Rainbow-hegység","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Rainbow-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Spectrum-hegység","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Spectrum-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Teuhtli","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Wolf-vulkán","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Wolf-vulkán","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.wikipedia.org/wiki/Pajzsvulkán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pajzsvulkán"
