"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wikidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wikidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Wikidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wikidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wikidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wikidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Wikidata","http://www.w3.org/2000/01/rdf-schema#label","Wikidata"
"http://hu.dbpedia.org/resource/Wikidata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikidata"
"http://hu.dbpedia.org/resource/Wikidata","http://dbpedia.org/ontology/wikiPageID",993631
"http://hu.dbpedia.org/resource/Wikidata","http://dbpedia.org/ontology/wikiPageRevisionID",23540095
"http://hu.dbpedia.org/resource/Wikidata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Wikidata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wikidata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Wikidata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Q"
"http://hu.dbpedia.org/resource/Wikidata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wikidata","http://dbpedia.org/ontology/abstract","A Wikidata egy világméretű, ingyenesen hozzáférhető és bárki által frissíthető internetes adatbázis, mely eredetileg a Wikipédia tudásanyagára épült, mára azonban jócskán túlnőtt rajta: míg 2020 januárjában az összes Wikipédiában 51,8 millió szócikk volt, a Wikidatán ugyanekkor 73,8 millió adatlap található. Összehasonlításul: a világ 57 országának tízezer könyvtára minden egyes tételét (vagyis jószerével a világ összes könyvét, újságját és szerzőjét) tartalmazó Nemzetközi Virtuális Katalógustár adatbázisában 2019 szeptemberében 464 millió bibliográfiai rekord volt."
"http://hu.dbpedia.org/resource/Wikidata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wikidata?oldid=23540095&ns=0"
"http://hu.dbpedia.org/resource/Wikidata","http://dbpedia.org/ontology/wikiPageLength",5493
"http://hu.dbpedia.org/resource/Wikidata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wikidata"
"http://hu.wikipedia.org/wiki/Wikidata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wikidata"
