"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Angeliño"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Angeliño"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angeliño","http://www.w3.org/2000/01/rdf-schema#label","Angeliño"
"http://hu.dbpedia.org/resource/Angeliño","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Coristanco"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NAC_Breda_labdarúgói"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_labdarúgói"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Girona_labdarúgói"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Angeliño","http://dbpedia.org/ontology/wikiPageID",1414665
"http://hu.dbpedia.org/resource/Angeliño","http://dbpedia.org/ontology/wikiPageRevisionID",23894494
"http://hu.dbpedia.org/resource/Angeliño","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/angelino/profil/spieler/277179"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig_keret"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/id",79268
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/name","Angeliño"
