"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Charmilles_stadion"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://www.w3.org/2000/01/rdf-schema#label","Charmilles stadion"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genf"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://dbpedia.org/ontology/wikiPageID",1431302
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://dbpedia.org/ontology/wikiPageRevisionID",23382474
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stades.ch/Charmilles-photos.html%7Ctitle=STADE"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1954_stadionok"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://hu.dbpedia.org/property/befogadóképesség",9.25
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Servette_FC"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://hu.dbpedia.org/property/elhelyezkedés","Genf, Svájc"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://hu.dbpedia.org/property/megnyitva",1930
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://hu.dbpedia.org/property/stadionNeve","Charmilles stadion"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://hu.dbpedia.org/property/bezárva",2002
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://dbpedia.org/ontology/abstract","A Charmilles stadion egy labdarúgó-stadion volt Genfben, Svájcban. Az 1930-as Bajnokok Tornájára épült. A Servette FC otthonául szolgált. Négy mérkőzést rendeztek itt az 1954-es labdarúgó-világbajnokságon. 2002-ben bezárták és a helyén egy új stadion a Stade de Genève épült fel."
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Servette_FC"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charmilles_stadion?oldid=23382474&ns=0"
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Charmilles_stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charmilles_stadion"
"http://hu.wikipedia.org/wiki/Charmilles_stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charmilles_stadion"
