"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vár-patak","http://www.w3.org/2000/01/rdf-schema#label","Vár-patak"
"http://hu.dbpedia.org/resource/Vár-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_patakjai"
"http://hu.dbpedia.org/resource/Vár-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_patakjai"
"http://hu.dbpedia.org/resource/Vár-patak","http://dbpedia.org/ontology/wikiPageID",1046249
"http://hu.dbpedia.org/resource/Vár-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22083851
"http://hu.dbpedia.org/resource/Vár-patak","http://xmlns.com/foaf/0.1/name","Vár-patak"
"http://hu.dbpedia.org/resource/Vár-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vár-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vár-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vár-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vár-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Vár-patak","http://hu.dbpedia.org/property/név","Vár-patak"
"http://hu.dbpedia.org/resource/Vár-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Vár-patak","http://hu.dbpedia.org/property/forrás","Kékestől delkeletre, Mátra, Magyarország"
"http://hu.dbpedia.org/resource/Vár-patak","http://hu.dbpedia.org/property/forrásszint",960
"http://hu.dbpedia.org/resource/Vár-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Abasár"
