"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olimpia"
"http://hu.dbpedia.org/resource/2020._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olimpia"
"http://hu.dbpedia.org/resource/2022._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olimpia"
"http://hu.dbpedia.org/resource/2024._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olimpia"
"http://hu.dbpedia.org/resource/Sablon:Csonk-olimpia","http://dbpedia.org/ontology/wikiPageID",110630
"http://hu.dbpedia.org/resource/Sablon:Csonk-olimpia","http://dbpedia.org/ontology/wikiPageRevisionID",13318459
"http://hu.dbpedia.org/resource/Sablon:Csonk-olimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-olimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-olimpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-olimpia?oldid=13318459&ns=10"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Athén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olimpia"
