"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Ridge Racer (videójáték, 1993)"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játéktermi_játékok"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_videójátékai"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://dbpedia.org/ontology/wikiPageID",765601
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",23221584
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://xmlns.com/foaf/0.1/name","Ridge Racer"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ridge_Racer"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/fejlesztő","Namco"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/játékmódok","singleplayer, multiplayer"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/kiadásiDátum",1995
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/kiadásiDátum","--12-03"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/kiadó","Namco"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/korhatár",3
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/műfaj","autóverseny"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/név","Ridge Racer"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/platformok","arcade, PlayStation"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Ridge_Racer_(sorozat)"
