"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://www.w3.org/2000/01/rdf-schema#label","Novokuznyeck"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n00b"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_települései"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://dbpedia.org/ontology/wikiPageID",1171880
"http://hu.dbpedia.org/resource/Novokuznyeck","http://dbpedia.org/ontology/wikiPageRevisionID",17872307
"http://hu.dbpedia.org/resource/Novokuznyeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admnkz.ru/"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orosz_település"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://dbpedia.org/ontology/abstract","Novokuznyeck (oroszul Новокузнецк) város Oroszországban, a Kemerovói területen. Az ország 28. legnagyobb városa."
"http://hu.dbpedia.org/resource/Novokuznyeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novokuznyeck?oldid=17872307&ns=0"
"http://hu.dbpedia.org/resource/Novokuznyeck","http://dbpedia.org/ontology/wikiPageLength",1004
"http://hu.dbpedia.org/resource/Novokuznyeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novokuznyeck"
"http://hu.wikipedia.org/wiki/Novokuznyeck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novokuznyeck"
