"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Kis Oroszlán csillagkép"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f19s"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://dbpedia.org/ontology/wikiPageID",54717
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22464158
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/méret",232
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/helyezés",64
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/deklináció","3000.0"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","40020.0"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/rövidítés","LMi"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/latin","Leo Minor"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/birtokos","Leonis Minoris"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/déli",45
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/fényrend",3.83
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/görögbetűs",46
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/populáris","Praecipua"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Nagy Medve
* Hiúz
* Oroszlán"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://dbpedia.org/ontology/abstract","A Kis Oroszlán (latin: Leo Minor) jellegtelen csillagkép az Oroszlán feje fölött. Legalább 100 mm-es nyílású távcső kell a megfigyeléséhez, ennél kisebb szinte semmilyen élményt nem nyújt."
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_Oroszlán_csillagkép?oldid=22464158&ns=0"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2083
"http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_Oroszlán_csillagkép"
"http://hu.dbpedia.org/resource/Kis_Oroszlán_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép"
"http://hu.dbpedia.org/resource/Leo_Minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép"
"http://hu.wikipedia.org/wiki/Kis_Oroszlán_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_Oroszlán_csillagkép"
