"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://www.w3.org/2000/01/rdf-schema#label","Tasmán albatrosz"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kk51"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalassarche"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norfolk-sziget_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Déli-Georgia_és_Déli-Sandwich-szigetek_madarai"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_déli_és_antarktiszi_területek_élővilága"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://dbpedia.org/ontology/wikiPageID",1102617
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://dbpedia.org/ontology/wikiPageRevisionID",22241222
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&site=imghp&tbm=isch&source=hp&biw=1280&bih=671&q=Thalassarche+cauta'&oq=Thalassarche+cauta'&gs_l=img.3...717.1508.0.1743.2.1.0.1.0.0.82.82.1.1.0....0...1ac.1.45.img..2.0.0.8bW51DsnHU8"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List7.html%23Diomedeidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/shy-albatross-diomedea-cauta%7Ctitle="
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
