"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/2000/01/rdf-schema#label","Libby Holman"
"http://hu.dbpedia.org/resource/Libby_Holman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yrvv"
"http://hu.dbpedia.org/resource/Libby_Holman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Libby_Holman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Libby_Holman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Libby_Holman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Libby_Holman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Libby_Holman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Libby_Holman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Libby_Holman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_zenészek,_énekesek"
"http://hu.dbpedia.org/resource/Libby_Holman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Libby_Holman","http://dbpedia.org/ontology/wikiPageID",1013512
"http://hu.dbpedia.org/resource/Libby_Holman","http://dbpedia.org/ontology/wikiPageRevisionID",22299959
"http://hu.dbpedia.org/resource/Libby_Holman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2071916/bio"
"http://hu.dbpedia.org/resource/Libby_Holman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415015111/http:/www.jewishquarterly.org/issuearchive/article5c9e.html%3Farticleid=253"
"http://hu.dbpedia.org/resource/Libby_Holman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1985/03/02/books/books-of-the-times-a-torch-song-life.html%3Fscp=2&sq=bradshaw%20%22dreams%20that%20money%20can%20buy%22&st=cse"
"http://hu.dbpedia.org/resource/Libby_Holman","http://xmlns.com/foaf/0.1/name","Libby Holman"
"http://hu.dbpedia.org/resource/Libby_Holman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Libby_Holman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Libby_Holman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Libby_Holman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libby_Holman","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Libby_Holman","http://hu.dbpedia.org/property/kép","LibbyHolmanStraplessGown.jpg"
"http://hu.dbpedia.org/resource/Libby_Holman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció"
"http://hu.dbpedia.org/resource/Libby_Holman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
