"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Uroš_Spajić"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://www.w3.org/2000/01/rdf-schema#label","Uroš Spajić"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://dbpedia.org/ontology/wikiPageID",1587793
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://dbpedia.org/ontology/wikiPageRevisionID",23705979
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/uros-spajic/profil/spieler/160222"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szerb_vb-keret"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/cím","Szerb válogatott keretek"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/név","Uroš Spajić"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Krasznodar"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sopot"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/címstílus","background-color:#D91111; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Krasznodar"
"http://hu.dbpedia.org/resource/Uroš_Spajić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
