"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/A_kegyelmes_úr_rokona","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/A_kegyelmes_úr_rokona","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/Az_ördög_nem_alszik","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/Az_ördög_nem_alszik","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/Az_ördög_nem_alszik","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/Az_ördög_nem_alszik","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/Dr._Kovács_István","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/Dr._Kovács_István","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/Féltékenység_(film,_1943)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/Féltékenység_(film,_1943)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Gottesmann Ernő"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://dbpedia.org/ontology/deathDate",1907-12-20
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Gottesmann_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
